datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09272151;0001;Waldkirchen A-H;W;Reserve;;;
15.03.2020;09272151;0002;Waldkirchen J-Z;W;Reserve;;;
15.03.2020;09272151;0003;Ratzing;W;Reserve;;;
15.03.2020;09272151;0004;Schiefweg;W;Reserve;;;
15.03.2020;09272151;0005;Unterhöhenstetten;W;Reserve;;;
15.03.2020;09272151;0006;Böhmzwiesel;W;Reserve;;;
15.03.2020;09272151;0007;Karlsbach;W;Reserve;;;
15.03.2020;09272151;0011;Briefwahl 11;B;Reserve;;;
15.03.2020;09272151;0012;Briefwahl 12;B;Reserve;;;
15.03.2020;09272151;0013;Briefwahl 13;B;Reserve;;;
15.03.2020;09272151;0014;Briefwahl 14;B;Reserve;;;
15.03.2020;09272151;0015;Briefwahl 15;B;Reserve;;;
15.03.2020;09272151;0016;Briefwahl 16;B;Reserve;;;
15.03.2020;09272151;0017;Briefwahl 17;B;Reserve;;;
15.03.2020;09272151;0018;Briefwahl 18;B;Reserve;;;
15.03.2020;09272151;0019;Briefwahl 19;B;Reserve;;;
