datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09272120;0001;Grafenau 1;W;Reserve;;;
15.03.2020;09272120;0002;Grafenau 2;W;Reserve;;;
15.03.2020;09272120;0003;Grafenau 3;W;Reserve;;;
15.03.2020;09272120;0004;Grafenau 4;W;Reserve;;;
15.03.2020;09272120;0005;Grafenau 5;W;Reserve;;;
15.03.2020;09272120;0011;Grafenau BW I;B;Reserve;;;
15.03.2020;09272120;0012;Grafenau BW III;B;Reserve;;;
15.03.2020;09272120;0013;Grafenau BW II;B;Reserve;;;
15.03.2020;09272120;0014;Grafenau BW IV;B;Reserve;;;
15.03.2020;09272120;0015;Grafenau BW V;B;Reserve;;;
15.03.2020;09272120;0016;Grafenau BW VI;B;Reserve;;;
15.03.2020;09272120;0017;Grafenau BW VII;B;Reserve;;;
