datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Landratswahl;09272120;0001;Grafenau 1;1;1;819;950;0;1769;205;1;2;203;110;13;63;17
15.03.2020;Landratswahl;09272120;0002;Grafenau 2;1;1;505;841;0;1346;140;0;0;140;90;8;30;12
15.03.2020;Landratswahl;09272120;0003;Grafenau 3;1;1;389;656;0;1045;108;0;0;108;71;4;20;13
15.03.2020;Landratswahl;09272120;0004;Grafenau 4;1;1;381;676;0;1057;119;1;0;119;84;6;26;3
15.03.2020;Landratswahl;09272120;0005;Grafenau 5;1;1;609;939;0;1548;154;0;1;153;83;10;43;17
15.03.2020;Landratswahl;09272120;0011;Grafenau BW I;1;1;0;0;0;0;570;570;3;567;413;16;121;17
15.03.2020;Landratswahl;09272120;0012;Grafenau BW III;1;1;0;0;0;0;571;571;6;565;386;16;139;24
15.03.2020;Landratswahl;09272120;0013;Grafenau BW II;1;1;0;0;0;0;578;578;6;572;424;18;114;16
15.03.2020;Landratswahl;09272120;0014;Grafenau BW IV;1;1;0;0;0;0;565;565;2;563;393;20;118;32
15.03.2020;Landratswahl;09272120;0015;Grafenau BW V;1;1;0;0;0;0;544;544;2;542;378;16;126;22
15.03.2020;Landratswahl;09272120;0016;Grafenau BW VI;1;1;0;0;0;0;539;539;1;538;384;8;132;14
15.03.2020;Landratswahl;09272120;0017;Grafenau BW VII;1;1;0;0;0;0;505;505;2;503;341;15;119;28
