datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;D10_31;D10_32;D10_33;D10_34;D10_35;D10_36;D10_37;D10_38;D10_39;D10_40;D10_41;D10_42;D10_43;D10_44;D10_45;D10_46;D10_47;D10_48;D10_49;D10_50;D10_51;D10_52;D10_53;D10_54;D10_55;D10_56;D10_57;D10_58;D10_59;D10_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09272120;0001;Grafenau 1;1;1;819;950;0;1769;205;1;14;9883;205;24;8;3375;141;116;99;63;48;47;38;69;64;44;40;79;51;74;52;35;46;38;37;43;36;36;36;34;48;46;33;32;63;39;32;44;38;34;31;46;36;36;41;46;44;30;30;29;32;30;150;106;99;105;100;104;153;104;35;32;48;26;27;80;13;2;1224;55;33;24;23;22;26;21;22;18;22;21;21;22;23;18;18;24;24;18;27;21;15;18;16;16;15;31;15;15;18;15;25;15;16;17;21;27;23;15;22;23;15;15;34;16;32;17;15;20;14;17;16;14;17;17;13;14;23;14;20;4;2;1254;41;143;16;32;20;11;13;87;16;9;6;6;118;13;9;8;7;7;33;49;12;5;8;55;9;9;10;43;5;6;7;52;5;11;12;24;5;9;37;6;5;5;13;10;21;6;6;35;5;6;75;9;6;7;23;5;6;5;12;20;10;9;1245;73;68;76;70;67;74;64;65;64;63;70;66;64;61;61;65;61;56;57;3;10;1499;151;129;71;18;27;43;29;16;15;11;50;21;17;14;11;109;21;18;12;64;16;14;13;22;17;12;10;32;51;15;11;12;9;9;10;16;13;12;27;33;13;16;7;7;53;8;11;11;16;18;13;6;9;6;12;12;13;6;47;14;2;3;498;64;18;97;13;36;18;10;17;4;4;3;9;3;4;4;15;3;4;4;5;3;13;3;3;18;4;4;7;3;9;3;5;3;8;3;6;10;3;7;10;3;11;4;3;17;0;0;56;6;6;5;3;1;1;0;0;0;7;1;0;0;0;0;2;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;3;3;3;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;1;279;4;7;6;6;2;11;38;2;2;2;3;7;2;3;4;2;3;4;2;33;7;4;2;2;1;2;4;1;5;2;5;3;1;0;0;16;8;14;7;0;0;0;1;9;0;8;1;6;1;0;3;0;1;6;0;1;9;1;0;5;0;0;91;3;2;2;1;1;1;1;2;3;1;1;3;2;1;3;15;2;4;1;3;1;3;1;1;1;2;0;0;0;1;0;0;2;5;1;0;0;4;1;1;0;0;0;0;4;4;0;0;0;1;0;0;0;0;2;1;0;3;0;0;2;0;362;13;18;22;6;4;9;26;7;6;3;6;5;3;8;9;3;10;7;7;3;3;5;3;3;4;11;4;3;3;6;6;5;3;3;8;4;3;6;3;3;3;14;4;3;4;3;3;4;6;6;3;3;3;10;4;7;6;2;5;5;58;35
15.03.2020;Kreistagswahl;09272120;0002;Grafenau 2;1;1;505;841;0;1346;140;0;7;6723;140;11;6;2268;118;67;79;47;26;29;21;52;44;33;23;74;29;61;29;20;50;20;26;26;20;20;20;20;30;42;20;20;23;22;22;28;34;23;20;26;29;17;23;26;22;17;19;16;16;16;113;69;104;46;77;56;124;79;15;16;33;17;15;39;4;2;555;24;25;15;19;14;11;10;8;7;7;10;10;7;7;10;10;19;16;10;10;11;7;7;15;7;7;21;7;7;14;7;8;12;8;8;7;7;8;7;8;7;12;7;6;5;15;5;5;5;5;6;5;5;5;5;5;5;7;4;4;1;3;872;27;104;10;17;8;9;7;106;7;3;3;4;86;9;3;16;6;5;25;34;9;2;5;28;5;7;3;30;2;4;3;38;11;3;6;5;2;9;21;3;2;3;17;2;28;4;1;14;1;1;63;1;1;1;27;2;1;1;8;9;7;0;697;48;39;45;36;38;39;40;36;37;34;34;37;33;36;36;33;33;33;30;4;7;1546;129;108;54;21;24;36;29;29;24;17;75;31;27;14;14;90;20;17;19;51;17;13;18;12;23;18;15;94;56;20;13;17;12;11;14;12;13;9;16;25;9;13;14;8;34;8;9;8;14;11;7;13;10;7;6;6;9;5;85;13;2;0;274;43;9;48;9;24;12;9;16;2;2;2;2;3;2;6;6;3;2;2;7;3;2;3;2;3;2;2;2;2;5;2;5;2;2;5;2;2;2;3;3;2;2;2;2;3;1;0;103;7;4;2;5;1;1;1;1;2;1;2;1;1;1;1;1;2;2;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;1;2;2;1;1;1;4;1;1;4;1;5;1;1;2;1;1;5;1;1;2;1;1;1;6;1;1;1;0;202;1;5;2;2;1;2;20;1;2;1;2;1;1;1;7;1;1;17;1;22;4;5;1;1;1;2;1;1;2;1;1;5;1;2;5;1;1;4;10;2;2;4;1;7;1;4;11;1;1;2;1;1;10;2;1;1;6;1;1;2;0;0;49;1;0;0;0;2;4;0;1;1;0;1;0;1;1;0;3;1;0;1;1;1;1;1;1;0;1;0;0;1;1;1;1;3;3;0;0;2;0;0;1;0;1;0;0;1;1;0;1;0;2;0;1;0;0;4;1;0;0;1;0;1;0;157;10;5;8;2;2;15;6;2;3;2;3;3;3;2;1;1;1;1;2;1;1;1;1;8;1;5;1;1;5;1;1;5;1;2;1;1;1;5;4;1;1;9;4;1;4;2;1;1;2;1;1;1;2;1;1;1;1;1;1;1;32;18
15.03.2020;Kreistagswahl;09272120;0003;Grafenau 3;1;1;389;656;0;1045;108;0;4;5006;108;8;7;1887;122;73;109;62;35;32;24;42;32;34;34;67;25;43;25;22;43;25;42;22;19;23;16;16;20;24;18;15;14;23;14;22;17;17;23;16;21;17;15;22;13;13;16;13;14;13;66;45;44;36;36;30;59;73;12;16;32;10;10;51;2;1;288;17;8;4;11;13;6;3;9;5;3;3;3;3;3;5;3;6;8;3;6;7;3;3;3;3;8;7;3;3;7;3;3;3;4;4;4;4;7;4;4;3;4;3;4;3;10;4;4;6;4;3;3;3;4;3;3;4;3;4;4;4;2;786;56;75;15;33;10;9;6;26;6;6;9;6;57;16;8;9;7;6;9;10;11;12;6;53;11;6;6;25;6;6;6;17;9;7;6;34;6;6;6;7;6;6;12;6;10;6;6;9;6;6;23;5;5;9;9;5;5;5;8;14;6;1;570;33;27;33;27;30;27;30;30;30;30;30;30;30;30;32;30;30;30;31;0;1;682;68;79;55;14;4;40;14;7;6;4;36;12;2;4;3;47;2;1;5;57;1;1;1;2;7;2;8;12;49;1;0;0;4;3;2;0;7;1;4;25;0;12;0;0;18;4;3;0;3;11;3;0;7;0;3;3;1;3;15;6;0;1;140;32;14;36;3;10;3;6;3;1;2;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;3;0;0;0;3;0;3;0;7;3;3;0;0;0;0;0;0;0;1;0;181;15;11;9;42;1;1;1;4;1;1;1;1;1;7;3;1;2;1;4;4;1;4;1;1;1;6;1;1;1;1;1;2;1;1;1;1;1;1;1;4;2;2;10;2;5;1;1;1;1;1;1;1;1;1;2;1;1;1;2;1;0;0;186;3;12;2;0;0;6;50;1;0;0;0;12;0;0;4;0;3;7;6;12;7;6;0;0;1;0;0;0;1;0;3;1;4;0;3;14;7;2;3;0;0;0;1;7;0;3;0;1;0;3;0;0;0;0;0;0;1;0;0;0;1;0;127;4;10;2;4;4;13;1;7;1;1;1;1;1;5;1;13;1;4;2;1;1;1;1;1;1;1;1;1;1;2;2;1;4;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;4;1;1;1;1;0;0;159;8;4;9;13;2;10;5;7;1;2;1;2;1;1;1;2;10;1;1;1;1;5;1;5;2;5;1;1;4;2;1;2;1;1;10;1;1;4;1;2;1;2;4;2;1;1;1;2;1;1;1;1;2;1;0;0;1;3;0;1;22;13
15.03.2020;Kreistagswahl;09272120;0004;Grafenau 4;1;1;381;676;0;1057;119;1;2;4994;119;9;3;2050;137;65;84;47;23;22;23;36;34;20;23;80;23;54;43;25;51;20;30;25;18;25;18;18;32;24;20;17;23;17;17;19;23;17;21;23;18;22;15;15;19;18;15;14;18;18;87;74;56;53;66;54;96;65;13;10;27;17;16;47;3;0;458;24;12;11;14;15;17;7;6;6;7;6;6;6;6;7;6;9;13;6;6;14;6;6;12;6;6;17;6;6;6;6;10;6;6;6;6;6;9;8;5;5;5;5;11;5;13;5;5;5;6;5;8;6;4;4;3;6;4;3;7;1;2;819;35;126;22;15;5;10;4;51;7;5;3;6;80;9;3;3;7;4;20;76;11;3;3;41;7;4;4;24;3;10;3;29;3;4;5;11;5;3;19;4;3;3;15;3;2;2;8;16;3;2;21;3;3;1;23;2;1;1;2;18;1;1;233;19;12;21;13;12;12;13;12;12;12;12;13;9;9;10;13;10;9;10;1;4;582;103;81;31;6;3;16;12;7;7;4;18;4;4;3;3;50;4;3;4;24;5;3;4;6;3;4;4;7;16;4;2;2;2;2;2;2;10;2;2;11;2;2;2;2;20;5;3;3;2;3;2;3;2;2;2;3;4;3;34;3;1;2;305;47;9;63;7;27;6;6;11;2;4;2;5;2;2;5;2;2;2;2;6;2;2;2;3;3;2;5;6;2;2;2;6;2;2;3;8;2;3;5;5;5;2;2;3;14;0;0;42;0;0;6;7;1;6;0;1;1;0;0;1;0;2;0;0;0;0;1;3;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;231;2;8;1;1;1;15;18;1;1;7;1;17;1;1;2;1;1;8;1;29;11;4;1;2;1;1;4;1;1;1;2;1;1;1;1;2;4;1;2;4;1;2;1;12;1;2;8;1;1;2;2;1;14;1;5;2;9;1;1;1;0;0;106;6;3;3;3;2;2;2;4;3;3;2;2;3;1;3;6;1;1;2;1;2;1;2;2;1;2;1;5;2;2;1;1;1;5;2;1;1;2;1;1;1;2;2;1;2;2;1;1;0;0;0;0;0;0;1;3;0;1;0;0;2;0;168;6;7;3;2;5;3;3;2;3;2;3;2;2;8;2;2;3;2;3;5;2;2;2;4;3;3;2;2;3;2;3;2;2;3;2;2;2;2;6;2;2;2;2;2;3;2;2;3;2;5;2;3;3;3;2;3;2;2;2;2;19;13
15.03.2020;Kreistagswahl;09272120;0005;Grafenau 5;1;1;609;939;0;1548;154;0;7;7102;154;14;7;2393;119;74;77;51;20;22;22;64;60;25;25;91;23;64;30;19;47;19;28;23;25;19;20;19;19;33;19;19;35;19;19;20;27;19;21;25;25;25;30;30;23;18;17;21;17;29;108;86;86;58;109;64;125;95;20;18;33;19;23;53;6;2;674;29;15;14;16;23;14;21;11;9;8;8;8;8;9;12;14;8;27;8;13;12;8;9;11;8;8;21;9;8;11;8;11;8;11;9;8;11;11;8;8;9;12;11;15;8;25;8;8;8;8;9;8;12;8;9;8;8;8;8;11;5;3;1383;34;144;29;44;31;12;14;80;11;12;12;9;98;10;10;10;10;13;20;41;23;13;21;52;14;9;13;41;9;14;13;49;18;12;12;27;10;12;28;9;9;9;13;8;23;11;18;25;8;8;73;11;8;12;43;11;8;7;13;22;3;4;614;36;33;40;36;33;39;30;31;30;30;33;31;30;30;31;36;31;27;27;0;2;786;117;94;49;10;14;32;9;8;11;2;28;6;2;3;2;98;4;5;2;30;3;2;3;5;3;5;1;15;54;3;2;1;1;2;2;1;1;4;1;13;1;5;2;1;40;1;1;1;6;11;1;2;1;4;1;2;3;1;50;4;1;0;350;49;8;52;10;29;8;9;9;6;3;4;6;3;3;10;9;6;4;3;19;3;4;3;3;7;3;6;3;3;3;3;6;3;7;4;4;2;5;11;4;2;2;2;2;5;1;0;184;15;12;7;16;5;1;2;8;1;2;2;2;2;2;1;1;3;2;1;5;1;5;3;1;1;2;2;1;2;2;5;1;2;2;2;2;2;1;1;2;3;2;12;1;3;1;3;1;1;1;2;1;1;3;1;4;4;5;1;4;1;1;263;3;4;6;1;1;2;47;3;5;1;2;3;9;7;3;2;5;10;1;23;3;2;4;2;5;2;2;2;1;3;4;2;1;6;3;6;3;4;6;1;1;1;3;18;1;2;2;2;2;2;2;1;8;4;5;2;4;1;1;1;2;0;222;6;4;4;2;5;11;6;6;5;2;3;3;6;5;2;27;2;2;6;2;4;2;3;2;3;3;2;4;2;3;2;2;3;2;2;3;2;3;2;3;2;3;3;2;3;3;3;2;3;2;3;2;5;2;7;4;2;6;2;2;0;0;233;5;10;20;13;10;10;9;3;2;8;7;3;3;8;6;3;11;6;4;4;4;2;1;8;1;8;1;1;6;1;2;2;2;1;1;0;1;4;7;1;0;11;1;0;1;2;0;0;3;6;2;1;1;1;0;0;3;1;1;0;33;19
15.03.2020;Kreistagswahl;09272120;0011;Grafenau BW I;1;1;0;0;0;0;570;570;19;29410;570;28;8;10939;876;502;567;296;58;79;57;254;205;72;49;510;115;384;123;46;270;58;77;67;63;36;46;34;101;118;40;48;65;55;41;49;92;39;37;72;101;73;70;63;85;39;46;47;52;57;704;412;424;319;442;411;694;656;33;37;142;60;52;319;4;3;1544;79;79;37;96;108;29;20;36;27;19;18;16;15;21;26;24;46;73;21;27;29;13;19;45;14;23;59;12;14;19;14;26;14;9;14;25;25;27;13;14;18;13;13;13;9;42;8;7;23;7;18;12;10;7;12;5;10;22;7;43;2;4;5266;279;783;109;177;117;55;23;394;56;29;22;17;539;37;24;9;18;11;111;259;63;16;27;269;24;18;22;115;12;32;3;219;22;12;17;140;4;22;114;19;6;6;60;7;70;9;18;100;5;10;362;40;5;16;152;17;5;5;20;114;8;4;1112;73;58;92;67;61;74;61;52;56;48;54;60;56;55;54;50;49;45;47;2;7;5760;776;783;374;20;54;244;66;51;44;11;230;76;29;16;12;669;28;18;17;409;10;9;23;31;17;19;33;134;350;25;12;13;15;7;11;26;23;8;33;132;7;23;17;10;214;8;19;2;26;56;13;10;30;3;20;12;42;4;342;44;1;2;1343;386;62;339;13;130;11;6;41;2;2;6;22;10;2;15;9;2;3;5;28;1;20;2;4;15;2;6;22;5;12;1;25;2;16;10;29;15;11;9;6;9;4;4;1;18;0;0;761;48;66;52;247;5;6;16;21;7;12;3;3;3;15;0;3;3;1;2;16;6;11;11;0;6;1;5;0;2;12;0;0;1;1;0;0;2;0;1;4;16;3;66;5;41;0;8;3;0;0;0;4;2;9;1;1;1;3;3;3;2;0;1646;16;66;36;9;4;69;338;21;8;11;10;28;9;9;19;5;14;104;8;164;61;19;17;4;4;4;20;3;14;13;11;39;14;15;14;93;26;11;27;6;5;14;4;82;5;18;6;14;12;12;8;6;27;14;9;2;24;2;7;12;2;0;516;9;14;10;15;15;25;5;19;18;5;8;5;20;5;13;61;8;9;3;4;3;20;2;8;2;7;2;17;4;9;3;3;9;9;3;2;6;3;2;5;2;4;5;2;5;7;2;4;2;3;3;2;8;2;12;37;5;15;3;3;0;0;523;20;40;55;12;6;25;36;7;0;1;9;4;1;20;4;4;31;9;5;0;1;1;3;20;0;18;3;3;8;3;6;3;4;3;0;0;1;7;8;15;12;54;2;3;15;4;9;1;1;8;2;2;1;0;0;0;4;1;0;8;49;28
15.03.2020;Kreistagswahl;09272120;0012;Grafenau BW III;1;1;0;0;0;0;571;571;20;29941;571;30;7;10850;742;487;476;252;59;79;52;240;241;71;80;538;92;380;109;58;246;48;97;79;59;46;52;47;84;121;41;58;54;51;39;60;88;39;48;104;124;85;59;77;63;39;44;37;60;58;745;465;437;331;405;351;727;653;45;34;121;57;47;369;3;1;1186;87;48;44;72;95;33;22;28;20;13;10;15;6;10;36;16;26;54;9;23;32;5;16;26;5;4;41;7;10;16;11;15;5;8;15;13;9;17;6;18;6;10;6;19;4;37;7;5;9;4;3;14;6;3;10;12;7;26;10;42;12;4;6468;234;844;106;241;95;70;40;455;66;64;28;29;588;74;37;40;62;26;126;317;67;30;32;405;41;49;25;240;47;37;23;232;28;19;31;174;30;51;124;23;18;22;52;20;68;19;27;138;28;26;382;31;13;24;173;14;12;17;33;101;8;0;879;70;45;91;63;52;52;51;42;43;45;41;41;35;34;36;44;31;34;29;6;9;5792;778;734;388;30;32;226;59;50;45;23;219;74;24;18;17;702;35;22;18;359;16;12;21;19;16;32;38;148;348;20;11;22;22;11;22;38;23;10;39;120;8;26;13;14;162;15;19;11;30;68;8;26;33;7;12;13;41;10;405;30;7;1;1591;342;53;317;28;122;30;30;104;12;10;11;34;8;8;16;25;8;11;15;34;8;15;11;8;21;14;17;17;9;12;8;21;8;19;10;27;17;12;21;8;14;9;8;11;48;1;0;861;32;64;33;249;8;22;1;7;8;23;11;4;1;16;1;7;3;1;1;32;8;7;2;13;3;1;7;2;1;2;4;1;1;1;1;4;7;4;3;19;26;13;95;7;56;1;4;1;1;4;2;4;4;5;1;1;4;9;1;7;1;0;1272;1;63;1;13;8;64;283;8;4;3;1;7;7;10;8;1;2;66;1;134;47;14;7;4;4;5;20;2;7;4;3;21;4;16;11;87;22;15;35;1;5;2;2;108;1;24;7;4;7;11;13;10;28;7;4;1;16;1;6;1;1;0;371;16;10;4;5;11;35;2;14;28;10;2;2;4;7;1;58;1;2;1;1;7;2;4;7;2;2;1;5;2;6;1;4;3;5;2;1;2;1;1;1;1;4;1;1;2;1;1;1;1;1;1;1;7;1;21;46;1;4;1;1;3;0;671;44;46;60;27;6;27;48;6;5;6;3;3;6;19;9;7;46;15;18;6;3;3;3;5;5;10;3;9;4;9;6;4;3;3;6;3;3;9;18;17;3;30;23;4;8;3;9;4;3;4;4;3;8;6;3;3;10;3;4;3;72;22
15.03.2020;Kreistagswahl;09272120;0013;Grafenau BW II;1;1;0;0;0;0;578;578;20;29764;578;23;9;10951;896;486;564;346;79;83;57;246;239;68;55;520;111;448;167;45;263;48;76;54;52;42;39;37;93;128;31;36;49;48;40;73;77;32;52;90;97;59;46;64;71;30;29;27;42;33;661;474;477;309;444;349;754;606;26;33;146;39;39;326;5;1;1476;93;48;48;62;67;36;19;33;22;17;11;12;12;27;27;20;46;84;11;21;28;9;12;37;8;11;79;8;8;15;20;22;11;14;16;14;17;35;11;21;14;20;13;24;13;54;7;8;40;9;12;16;11;12;20;6;7;27;11;40;4;1;5357;242;793;96;147;81;48;38;417;58;30;20;21;575;53;17;21;29;10;115;244;80;11;36;328;42;18;14;180;17;26;4;229;8;4;24;139;7;28;105;25;8;8;76;7;52;16;24;93;4;8;327;18;5;19;190;11;4;7;38;62;19;0;1847;115;102;149;102;107;108;100;93;90;90;91;91;84;87;87;99;82;90;80;6;2;5260;706;700;307;31;29;206;68;38;13;17;210;52;23;12;9;612;30;11;16;347;10;15;12;15;20;13;27;132;304;32;9;29;23;13;22;42;24;8;47;79;11;44;11;14;198;16;26;10;17;63;11;15;36;7;23;29;29;9;351;27;4;0;1493;364;52;311;24;98;37;39;89;9;13;15;41;10;6;18;10;6;6;11;22;6;19;5;5;17;5;17;18;5;8;5;26;5;9;10;26;25;10;17;8;4;7;5;5;45;2;0;660;33;33;45;191;3;5;2;11;9;8;5;3;4;11;2;2;10;2;3;39;8;9;8;2;9;2;5;2;2;2;2;2;2;4;2;4;4;2;2;6;25;4;56;4;24;2;2;2;3;2;2;5;2;9;2;4;2;3;2;5;1;0;1579;3;72;13;8;6;78;334;9;2;4;2;22;4;7;15;1;13;105;4;190;28;2;13;11;4;4;9;5;4;5;1;52;1;13;5;99;34;35;68;1;1;12;1;96;5;38;14;6;5;5;23;1;52;13;4;1;12;1;1;2;1;0;450;5;3;8;3;7;27;7;16;21;3;6;4;12;5;3;80;3;10;3;3;9;4;3;6;3;17;2;11;8;17;2;2;3;8;1;1;1;4;1;1;1;7;1;1;8;5;1;1;5;1;1;3;13;1;18;35;3;4;4;4;2;0;691;30;48;62;16;10;35;44;13;10;10;10;11;13;25;9;10;29;5;8;8;4;7;4;11;4;19;3;12;11;4;3;4;3;8;6;3;6;6;10;11;3;64;9;3;6;6;3;6;3;8;3;3;3;3;2;2;6;2;5;6;67;13
15.03.2020;Kreistagswahl;09272120;0014;Grafenau BW IV;1;1;0;0;0;0;565;565;33;28868;565;22;14;10579;782;426;470;284;67;102;59;263;259;87;77;476;135;440;130;53;214;62;62;65;53;43;43;40;75;115;36;52;51;48;47;44;130;36;42;77;83;53;50;60;96;36;40;34;49;39;687;407;479;316;437;378;699;671;27;26;99;53;46;269;5;1;1746;169;91;56;109;90;54;32;38;29;25;16;13;16;17;44;13;42;83;15;35;46;12;10;92;15;15;88;6;6;20;14;10;8;7;9;12;12;42;6;21;16;6;10;22;6;71;6;12;14;6;6;11;5;8;20;8;8;18;7;48;0;2;5044;223;859;109;200;50;39;42;443;37;18;9;21;530;47;9;18;32;2;95;209;32;15;46;306;31;8;5;219;20;15;2;222;14;6;27;129;2;18;73;17;8;5;32;5;66;10;11;106;4;8;318;12;6;13;158;6;1;2;15;59;19;2;1482;95;77;107;79;76;84;81;73;76;73;81;73;70;70;79;79;73;69;67;5;4;5125;715;735;291;33;62;211;42;29;46;14;187;42;19;10;9;614;26;11;10;306;14;11;15;15;13;36;34;172;296;30;7;30;11;8;16;35;15;8;35;102;10;24;15;9;187;16;7;12;26;69;12;7;34;10;28;11;31;12;257;33;2;0;1348;361;31;317;21;119;19;17;59;4;10;10;17;6;3;14;7;3;3;12;21;3;11;4;4;20;4;14;26;8;6;3;39;5;16;10;19;40;3;10;12;5;3;2;3;24;0;0;597;59;47;26;174;11;6;0;14;3;6;0;3;1;6;0;0;3;1;3;13;7;15;0;0;5;1;0;1;0;0;0;0;3;0;0;0;3;0;0;11;10;12;63;9;44;0;9;3;2;1;0;0;3;7;1;3;6;1;1;0;4;1;1533;10;93;14;11;4;53;269;11;4;4;5;8;10;8;7;4;21;74;4;154;26;10;5;9;7;7;14;4;14;16;7;34;7;16;14;111;26;25;43;4;8;16;4;137;4;21;10;4;10;10;15;8;56;7;10;4;21;4;10;7;4;1;660;17;20;8;29;20;32;8;23;15;5;8;6;12;5;8;71;5;6;5;11;32;5;5;12;5;16;8;15;5;33;5;5;6;13;5;5;5;5;5;5;5;5;6;5;7;5;5;7;5;5;6;8;14;5;23;12;8;7;5;8;2;0;754;69;63;85;21;5;63;59;15;2;2;2;2;5;14;5;6;13;8;2;2;2;12;5;7;2;33;8;2;21;2;5;4;6;2;8;2;2;12;17;11;2;64;8;6;2;2;11;4;2;5;3;2;6;2;2;4;8;2;11;2;63;25
