datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09272118;0001;Stimmbezirk 1;W;Freyung 1, Kurhaus-Nebengebäude, Tagungsraum;Am Markt 1, 94078 Freyung;ja;
15.03.2020;09272118;0002;Stimmbezirk 2;W;Freyung 2, Kurhaus-Nebengebäude, Tagungsraum;Am Markt 1, 94078 Freyung;ja;
15.03.2020;09272118;0003;Stimmbezirk 3;W;Freyung 3, Kurhaus-Nebengebäude, Tagungsraum;Am Markt 1, 94078 Freyung;ja;
15.03.2020;09272118;0004;Stimmbezirk 4;W;Freyung 4, Kurhaus-Nebengebäude, Tagungsraum;Am Markt 1, 94078 Freyung;ja;
15.03.2020;09272118;0005;Stimmbezirk 5;W;Freyung 5, Alte Schule Kreuzberg;Kreuzberg 94, 94078 Freyung;;
15.03.2020;09272118;0006;Stimmbezirk 6;W;Freyung 6, Gasthaus Streifinger Marchzipf;Marchzipf 1, 94078 Freyung;;
15.03.2020;09272118;0011;Briefwahlbezirk 1;B;Freyung BW 1, Kurhaus, Kursaal-Stuhllager;Rathausplatz 2, 94078 Freyung;ja;
15.03.2020;09272118;0012;Briefwahlbezirk 2;B;Freyung BW 2, Kurhaus, Sitzungssaal;Rathausplatz 2, 94078 Freyung;ja;
15.03.2020;09272118;0013;Briefwahlbezirk 3;B;Freyung BW 3, Kurhaus, Kursaal;Rathausplatz 2, 94078 Freyung;ja;
15.03.2020;09272118;0014;Briefwahlbezirk 4;B;Freyung BW 4, Kurhaus, Ausstellungsfoyer;Rathausplatz 2, 94078 Freyung;ja;
15.03.2020;09272118;0015;Briefwahlbezirk 5;B;Freyung BW 5, Kurhaus, Ausstellungsfoyer;Rathausplatz 2, 94078 Freyung;ja;
