datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Landratswahl;09272116;0;Gemeinde Eppenschlag;2;2;368;418;0;786;555;399;6;549;449;14;40;46
15.03.2020;Wahl des Landrats;09272118;0;Stadt Freyung;11;11;2830;3251;0;6081;3569;3036;43;3526;2989;168;126;243
15.03.2020;Landratswahl;09272119;0;Gemeinde Fürsteneck;3;3;275;448;0;723;539;413;8;531;432;20;29;50
15.03.2020;Landratswahl;09272120;0;Stadt Grafenau;12;12;2703;4062;0;6765;4598;3874;25;4573;3157;150;1051;215
15.03.2020;Wahl des Landrats;09272121;0;Gemeinde Grainet;1;1;670;1348;0;2018;1525;1304;10;1515;1185;39;74;217
15.03.2020;Landratswahl;09272122;0;Gemeinde Haidmühle;4;4;385;748;0;1133;898;729;10;888;689;29;20;150
15.03.2020;Landratswahl;09272126;0;Gemeinde Hinterschmiding;3;3;593;1439;0;2032;1626;1394;10;1616;1402;44;36;134
15.03.2020;Landratswahl;09272127;0;Gemeinde Hohenau;6;6;843;1934;0;2777;2189;1855;10;2179;1763;58;208;150
15.03.2020;Landratswahl;09272128;0;Gemeinde Innernzell;3;3;495;827;0;1322;982;791;8;974;731;28;99;116
15.03.2020;Wahl des Landrats;09272129;0;Gemeinde Jandelsbrunn;6;6;1200;1572;0;2772;1850;1470;14;1836;691;65;31;1049
15.03.2020;Wahl des Landrats;09272134;0;Gemeinde Mauth;4;4;699;1165;0;1864;1377;1122;6;1371;1160;30;73;108
15.03.2020;Wahl des Landrates;09272136;0;Gemeinde Neureichenau;6;6;1505;2179;0;3684;2533;2086;14;2519;1619;74;52;774
15.03.2020;Landratswahl;09272138;0;Markt Perlesreut;6;6;854;1500;0;2354;1605;1427;4;1601;1277;109;62;153
15.03.2020;Landratswahl;09272139;0;Gemeinde Philippsreut;1;1;146;408;0;554;483;405;3;480;407;15;5;53
15.03.2020;Wahl des Landrats;09272140;0;Gemeinde Ringelai;3;3;504;1079;0;1583;1205;1009;0;1205;908;89;118;90
15.03.2020;Landratswahl;09272141;0;Markt Röhrnbach;8;8;1323;2304;0;3627;2542;2180;25;2517;1877;75;85;480
15.03.2020;Wahl des Landrats;09272142;0;Gemeinde Saldenburg;4;4;818;893;0;1711;1147;856;8;1139;794;43;215;87
15.03.2020;Wahl des Landrats;09272143;0;Gemeinde Sankt Oswald-Riedlhütte;6;6;873;1606;0;2479;1851;1545;15;1836;1333;44;395;64
15.03.2020;Landratswahl;09272145;0;Gemeinde Schöfweg;2;2;484;628;0;1112;793;599;3;790;568;27;87;108
15.03.2020;Landratswahl;09272146;0;Gemeinde Neuschönau;3;3;745;1085;0;1830;1248;994;6;1242;962;40;132;108
15.03.2020;Landratswahl;09272147;0;Markt Schönberg;7;7;1634;1638;0;3272;1991;1538;25;1966;1443;95;289;139
15.03.2020;Wahl des Landrats;09272149;0;Gemeinde Spiegelau;7;7;1508;1811;0;3319;2148;1738;19;2129;1564;66;384;115
15.03.2020;Landratswahl;09272150;0;Gemeinde Thurmansbang;4;4;1009;1057;0;2066;1314;993;22;1292;1008;72;97;115
15.03.2020;Landratswahl;09272151;0;Stadt Waldkirchen;16;16;3438;5496;0;8934;5979;5191;45;5934;2243;219;184;3288
15.03.2020;Landratswahl;09272152;0;Gemeinde Zenting;2;2;454;495;0;949;627;467;15;612;371;44;66;131
